FID,osm_id,man_made,name,ref,elevation,description,url,network,osm_user,osm_timestamp,tags,date_import,coordx,coordy,lastmodif,num_keys,geom
geodesie_point.fid--50e7f688_18efa623212_5a59,669975241,survey_point,,0400402 - A,574.94,Borne en granit gravée IGN - Point vu en place en 1983,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400402,,Peter45,2019-03-18T06:50:40,"{""osm_user"":""Peter45"",""ref"":""0400402 - A"",""man_made"":""survey_point"",""osm_uid"":""1851274"",""osm_changeset"":""68248587"",""osm_timestamp"":""2019-03-18T06:50:40Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1983"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""3"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400402"",""ele"":""574.94""}",2024-04-12T14:31:27.531,941916.8476,6304583.9458,1852,11,POINT (6.006303900000001 43.79881954081764)
geodesie_point.fid--50e7f688_18efa623212_5a5a,669975242,survey_point,,0400403 - A,600.32,Borne en granit gravée IGN - Point vu en place en 1983,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400403,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""0400403 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1983"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""3"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400403"",""ele"":""600.32""}",2024-04-12T14:31:27.531,944070.2554,6305511.0243,2640,11,POINT (6.033480499999999 43.80641514081908)
geodesie_point.fid--50e7f688_18efa623212_5a5b,669975243,survey_point,,0400404 - A,594.48,Borne en granit gravée IGN - Point vu en place en 1983,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400404,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""0400404 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1983"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400404"",""ele"":""594.48""}",2024-04-12T14:31:27.531,945737.8298,6303026.703,2640,11,POINT (6.052992500000001 43.78349764081472)
geodesie_point.fid--50e7f688_18efa623212_5a5c,669975244,survey_point,,0400501 - A,1996.15,Borne en granit gravée IGN - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400501,,dahu83,2020-12-30T16:42:21,"{""osm_user"":""dahu83"",""ref"":""0400501 - A"",""man_made"":""survey_point"",""osm_uid"":""371756"",""osm_changeset"":""96681330"",""osm_timestamp"":""2020-12-30T16:42:21Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""3"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400501"",""ele"":""1996.15""}",2024-04-12T14:31:27.531,987754.4023,6331217.9071,1199,11,POINT (6.590247100000002 44.0210767408559)
geodesie_point.fid--50e7f688_18efa623212_5a5d,669975245,survey_point,,0400501 - B,1994.89,Rocher : Repère Nord-Ouest - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400501,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""0400501 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Rocher : Repère Nord-Ouest - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400501"",""ele"":""1994.89""}",2024-04-12T14:31:27.531,987738.1258,6331223.373,2640,11,POINT (6.5900473999999996 44.021132540855916)
geodesie_point.fid--50e7f688_18efa623212_5a5e,669975246,survey_point,,0400501 - C,1994.54,Rocher : Tige en fer Sud-Est - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400501,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""0400501 - C"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Rocher : Tige en fer Sud-Est - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400501"",""ele"":""1994.54""}",2024-04-12T14:31:27.531,987762.9468,6331213.0349,2640,11,POINT (6.5903508 44.0210294408559)
geodesie_point.fid--50e7f688_18efa623212_5a5f,669975247,survey_point,,0400502 - A,1878.99,Borne en granit gravée IGN - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400502,,PanierAvide,2017-01-19T18:14:52,"{""osm_user"":""PanierAvide"",""ref"":""0400502 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:52Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400502"",""ele"":""1878.99""}",2024-04-12T14:31:27.531,989137.5028,6320893.9748,2640,11,POINT (6.601608700000002 43.927693340840726)
geodesie_point.fid--50e7f688_18efa623212_5a60,669975248,survey_point,,0400502 - B,1878.35,Rocher Nord-Est : Tige en fer : Axe et sommet - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400502,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400502 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Rocher Nord-Est : Tige en fer : Axe et sommet - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400502"",""ele"":""1878.35""}",2024-04-12T14:31:27.531,989141.7799,6320902.4235,2640,11,POINT (6.6016667 43.92776754084075)
geodesie_point.fid--50e7f688_18efa623212_5a61,669975250,survey_point,,0400502 - C,1878.12,Rocher Sud-Ouest : Tige en fer : Axe et sommet - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400502,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400502 - C"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Rocher Sud-Ouest : Tige en fer : Axe et sommet - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400502"",""ele"":""1878.12""}",2024-04-12T14:31:27.531,989133.7631,6320890.1334,2640,11,POINT (6.60156 43.92766034084071)
geodesie_point.fid--50e7f688_18efa623212_5a62,669975251,survey_point,,0400503 - A,1778.11,Borne en granit gravée IGN - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400503,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400503 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400503"",""ele"":""1778.11""}",2024-04-12T14:31:27.531,985476.6074,6324745.7049,2640,11,POINT (6.558229800000001 43.96381504084677)
geodesie_point.fid--50e7f688_18efa623212_5a63,669975252,survey_point,,0400503 - B,1778.5,Bloc de béton : Tige en fer : Axe et sommet - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400503,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400503 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Bloc de béton : Tige en fer : Axe et sommet - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400503"",""ele"":""1778.5""}",2024-04-12T14:31:27.531,985469.4801,6324759.6318,2640,11,POINT (6.5581489 43.96394314084677)
geodesie_point.fid--50e7f688_18efa623212_5a64,669975253,survey_point,,0400504 - A,1403.51,Borne en granit gravée IGN - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400504,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400504 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400504"",""ele"":""1403.51""}",2024-04-12T14:31:27.531,985299.7453,6328344.7027,2640,11,POINT (6.5580483 43.99624414085198)
geodesie_point.fid--50e7f688_18efa623212_5a65,669975254,survey_point,,0400504 - B,1403.29,Rocher : Repère bronze P.M. - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400504,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400504 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Rocher : Repère bronze P.M. - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400504"",""ele"":""1403.29""}",2024-04-12T14:31:27.531,985295.2955,6328341.3544,2640,11,POINT (6.5579909999999995 43.99621584085198)
geodesie_point.fid--50e7f688_18efa623212_5a66,669975255,survey_point,,0400505 - A,1647.78,Borne en granit gravée IGN - Point vu en place en 1977,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400505,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400505 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1977"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400505"",""ele"":""1647.78""}",2024-04-12T14:31:27.531,989284.6276,6324408.4409,2640,11,POINT (6.6054363 43.959228840846)
geodesie_point.fid--50e7f688_18efa623212_5a67,669975256,survey_point,,0400506 - A,1705.73,Borne en granit gravée IGN - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400506,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400506 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400506"",""ele"":""1705.73""}",2024-04-12T14:31:27.531,990144.0673,6328300.2571,2640,11,POINT (6.618353900000002 43.99386404085161)
geodesie_point.fid--50e7f688_18efa623212_5a68,669975257,survey_point,,0400601 - A,3050.5,Borne en granit gravée IGN - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400601,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400601 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400601"",""ele"":""3050.5""}",2024-04-12T14:31:27.531,995747.3523,6358714.7861,2640,11,POINT (6.705919099999998 44.26497894088929)
geodesie_point.fid--50e7f688_18efa623212_5a69,669975258,survey_point,,0400601 - B,3050.6,Rocher : Boulon scellé - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400601,,PanierAvide,2017-01-19T18:14:53,"{""osm_user"":""PanierAvide"",""ref"":""0400601 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:53Z"",""description"":""Rocher : Boulon scellé - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400601"",""ele"":""3050.6""}",2024-04-12T14:31:27.531,995743.893,6358715.2687,2640,11,POINT (6.705876100000001 44.26498474088929)
geodesie_point.fid--50e7f688_18efa623212_5a6a,669975259,survey_point,,0400601 - C,3050.9,Rocher : Rivet en fer scellé - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400601,,PanierAvide,2017-01-19T18:14:54,"{""osm_user"":""PanierAvide"",""ref"":""0400601 - C"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:54Z"",""description"":""Rocher : Rivet en fer scellé - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400601"",""ele"":""3050.9""}",2024-04-12T14:31:27.531,995744.1176,6358717.8039,2640,11,POINT (6.7058804 44.26500744088928)
geodesie_point.fid--50e7f688_18efa623212_5a6b,669975260,survey_point,,0400602 - A,2549.6,Borne en granit gravée IGN - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400602,,PanierAvide,2017-01-19T18:14:54,"{""osm_user"":""PanierAvide"",""ref"":""0400602 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:54Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400602"",""ele"":""2549.6""}",2024-04-12T14:31:27.531,982153.6516,6359910.6105,2640,11,POINT (6.5364844 44.2813409408912)
geodesie_point.fid--50e7f688_18efa623212_5a6c,669975262,survey_point,,0400602 - B,2550.3,Poteau métallique : Socle : Axe et sommet boulon S.O. - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400602,,PanierAvide,2017-01-19T18:14:54,"{""osm_user"":""PanierAvide"",""ref"":""0400602 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:54Z"",""description"":""Poteau métallique : Socle : Axe et sommet boulon S.O. - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400602"",""ele"":""2550.3""}",2024-04-12T14:31:27.531,982139.1674,6359966.766,2640,11,POINT (6.536334600000001 44.281851740891256)
geodesie_point.fid--50e7f688_18efa623212_5a6d,669975263,survey_point,,0400602 - C,2577.5,Observatoire : Repère en bronze P.M. scellé dans le socle en béton - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400602,,PanierAvide,2017-01-19T18:14:54,"{""osm_user"":""PanierAvide"",""ref"":""0400602 - C"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:54Z"",""description"":""Observatoire : Repère en bronze P.M. scellé dans le socle en béton - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400602"",""ele"":""2577.5""}",2024-04-12T14:31:27.531,982150.3581,6360216.7161,2640,11,POINT (6.536614900000002 44.28409484089152)
geodesie_point.fid--50e7f688_18efa623212_5a6e,669975264,survey_point,,0400602 - D,2585.7,Observatoire : Coupole : Axe et sommet - Point vu en place en 1981,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400602,,PanierAvide,2017-01-19T18:14:54,"{""osm_user"":""PanierAvide"",""ref"":""0400602 - D"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:14:54Z"",""description"":""Observatoire : Coupole : Axe et sommet - Point vu en place en 1981"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0400602"",""ele"":""2585.7""}",2024-04-12T14:31:27.531,982147.8822,6360218.8404,2640,11,POINT (6.536585099999998 44.28411494089152)
