FID,index,gid,c_gid,c_etat_valid,c_nom,c_x_coor2,c_y_coor2,c_lat_coor1,c_long_coor1,c_xy_precis,c_id_adr,c_adr_num,c_adr_voie,c_com_cp,c_com_insee,c_com_nom,c_acc,c_acc_lib,c_acc_pcsec,c_acc_acc,c_acc_etg,c_acc_complt,c_photo1,c_photo2,c_disp_j,c_disp_h,c_disp_complt,c_date_instal,c_etat_fonct,c_id_euro,c_lc_ped,c_dtpr_lcped,c_dtpr_lcad,c_dtpr_bat,c_freq_mnt,c_dispsurv,c_dermnt,c_maj_don,c_expt_siren,c_expt_rais,c_etat,c_application_provenance,c_doublon,c__edit_datemaj,c_srid_origin,the_geom,geometry
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fa1,45507,45508,152807,validées,SEMOVIM -  Boulevard Lucien Degut - Parking Lucien Degut,,,43.4018,5.05146,,,,Boulevard Lucien Degut,13500,13056,Martigues,Intérieur,t,f,t,0,A droite des caisses automatiques - 7j/7 6 h/00h,,,{7j/7},"{""heures ouvrables""}",7j/7 6 h/00h,2020-01-28,En fonctionnement,,t,2023-05-22,2025-02-16,2025-01-28,1 fois par an,f,2021-09-27,2022-03-09,329045322,SEMOVIM,,,f,2022-03-09 09:31:52.563465,EPSG:4326,0104000020E610000001000000010100000093E97D27B3341440E8741C156EB34540,POINT (866248.2531838325 6258012.966770134)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fa2,49402,49403,156955,validées,"DAE Stade Francis
 TURCAN",,,43.408,5.05003,,,,Chemin de Paradis,13500,13056,Martigues,Intérieur,f,,,0,"Entrée
Vestiaires",,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,événements}","{""heures ouvrables""}",,2019-08-21,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:28,EPSG:4326,0104000020E610000001000000010100000083893F8A3A3314404F965AEF37B44540,POINT (866114.5032940282 6258698.890940582)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fa3,49403,49404,156956,validées,"DAE Parc des sports 
La Coudoulière",,,43.4072,5.03008,,,,Allée des Floréales,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche,événements}","{""heures ouvrables""}",,,En fonctionnement,,f,,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:28,EPSG:4326,0104000020E61000000100000001010000007F37175ECD1E1440203A4E1B1FB44540,POINT (864500.5931030742 6258568.2309068255)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fa4,49404,49405,156957,validées,DAE Parc des sports Julien Olive,,,43.4246,5.04382,,,,Avenue Julien Olive,13500,13056,Martigues,Intérieur,f,,,0,"Entrée du parc, façade vestiaire piste d’athlétisme",,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche}","{""heures ouvrables""}",,,Absent momentanément,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:28,EPSG:4326,0104000020E610000001000000010100000094A46B26DF2C14406D3A02B859B64540,POINT (865563.6637745477 6260530.399627758)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fa5,49405,49406,156958,validées,DAE Palais des sports Robert Bertano,,,43.4054,5.03766,,,,Avenue Urdy Milou,13500,13056,Martigues,Intérieur,f,,,0,Entrée principale à gauche,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:28,EPSG:4326,0104000020E6100000010000000101000000A5DC7D8E8F261440A359D93EE4B34540,POINT (865119.8389820118 6258384.037954052)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fa6,49406,49407,156959,validées,DAE Gymnase des Salins,,,43.4063,5.04649,,,,Avenue Louis Sammut,13500,13056,Martigues,Intérieur,f,,,0,Couloir entrée principale,,,"{lundi,mardi,mercredi,jeudi,vendredi,événements}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:28,EPSG:4326,0104000020E6100000010000000101000000B1C1C2499A2F1440A0C37C7901B44540,POINT (865832.6172835547 6258502.54909743)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fa7,49407,49408,156960,validées,DAE Gymnase Julien Olive,,,43.4247,5.04643,,,,Avenue Julien Olive,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée principale mur de droite,,,"{lundi,mardi,mercredi,jeudi,vendredi,événements}","{""heures ouvrables""}",,,Hors service,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:28,EPSG:4326,0104000020E610000001000000010100000095F3C5DE8B2F1440B83B6BB75DB64540,POINT (865774.7566155426 6260546.987295938)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fa8,49408,49409,156961,validées,DAE Gymnase Chave,,,43.4107,5.05692,,,,Avenue Salvador Allende,13500,13056,Martigues,Intérieur,f,,,0,A l’Intérieur de la salle sportive près de la table de marque,,,"{lundi,mardi,mercredi,jeudi,vendredi,événements}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:28,EPSG:4326,0104000020E610000001000000010100000087156EF9483A1440A374E95F92B44540,POINT (866664.8588063994 6259013.427794312)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fa9,49409,49410,156962,validées,DAE Gymnase Pablo Picasso,,,43.3987,5.04216,,,,Allée Pablo Picasso,13500,13056,Martigues,Intérieur,f,,,0,A l’entrée,,,"{lundi,mardi,mercredi,jeudi,vendredi,événements}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:28,EPSG:4326,0104000020E6100000010000000101000000BA71E6B22C2B144084AB4DAD08B34540,POINT (865503.6697560376 6257648.961831018)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7faa,49410,49411,156963,validées,DAE Gymnase Lurçat,,,43.4173,5.03232,,,,Boulevard des Rayettes,13500,13056,Martigues,Intérieur,f,,,0,Couloir à droite de l’entrée principale à proximité de la loge du gardien,,,"{lundi,mardi,mercredi,jeudi,vendredi,événements}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:28,EPSG:4326,0104000020E61000000100000001010000006AA2CF4719211440A6D3BA0D6AB54540,POINT (864653.1719832704 6259695.195864645)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fab,49411,49412,156964,validées,DAE Gymnase DI Lorto,,,43.4125,5.04819,,,,Avenue Francis Turcan,13500,13056,Martigues,Intérieur,f,,,0,sas d’entrée principale,,,"{lundi,mardi,mercredi,jeudi,vendredi,événements}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:28,EPSG:4326,0104000020E6100000010000000101000000971B0C7558311440D97A8670CCB44540,POINT (865952.4679330431 6259195.052790574)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fac,49412,49413,156965,validées,DAE Gymnase Gérard Philippe,,,43.3961,5.06091,,,,Chemin des 2 Portes,13500,13056,Martigues,Intérieur,f,,,1,Hall d'entrée R+1,,,"{lundi,mardi,mercredi,jeudi,vendredi,événements}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:28,EPSG:4326,0104000020E610000001000000010100000058FFE7305F3E14409943F751B2B24540,POINT (867030.43293305 6257399.533483481)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fad,49413,49414,156966,validées,DAE Gymnase Henri Tranchier,,,43.411,5.02218,,,,Quartier de Croix Sainte,13500,13056,Martigues,Intérieur,f,,,0,A proximité de la loge du gardien,,,"{lundi,mardi,mercredi,jeudi,vendredi,événements}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:28,EPSG:4326,0104000020E6100000010000000101000000D8D825AAB7161440E5B4A7E49CB44540,POINT (863849.7678484023 6258974.057347203)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fae,49414,49415,156967,validées,DAE Gymnase Marcel Pagnol,,,43.4116,5.03947,,,,Bd des Rayettes,13500,13056,Martigues,Intérieur,f,,,,,,,"{lundi,mardi,mercredi,jeudi,vendredi,événements}","{""heures ouvrables""}",,,Hors service,,,,,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:28,EPSG:4326,0104000020E610000001000000010100000046B1DCD26A281440E2016553AEB44540,POINT (865248.6800130953 6259076.758953638)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7faf,49415,49416,156968,validées,DAE Gymnase Rioual,,,43.4225,5.05781,,,,Route d’Istres,13500,13056,Martigues,Intérieur,f,,,0,A gauche de l’entrée principale,,,"{lundi,mardi,mercredi,jeudi,vendredi,événements}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:28,EPSG:4326,0104000020E6100000010000000101000000E10CFE7E313B14408B71FE2614B64540,POINT (866702.7780579078 6260326.4886389505)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fb0,49416,49417,156969,validées,DAE Piscine Municipale,,,43.4102,5.05744,,,,Avenue Salvador Allende,13500,13056,Martigues,Intérieur,f,,,0,Au bord des bassins intérieur,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:28,EPSG:4326,0104000020E61000000100000001010000004D0F0A4AD13A1440F390291F82B44540,POINT (866708.4309732486 6258958.966672231)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fb1,49417,49418,156970,validées,DAE Piscine Municipale Bassin Exterieur,,,43.4102,5.05681,,,,Avenue Salvador Allende,13500,13056,Martigues,Intérieur,f,,,0,Au bord du bassin extérieur,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche}","{""heures ouvrables""}",,,En fonctionnement,,t,,,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:28,EPSG:4326,0104000020E6100000010000000101000000D15790662C3A14404D10751F80B44540,POINT (866657.3954370928 6258957.636796929)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fb2,49418,49419,156971,validées,DAE Salle Polyvalente de la Couronne,,,43.3339,5.05522,,,,Chemin du petit Mas La Couronne,13500,13056,Martigues,Intérieur,f,,,0,Entrée Principale,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:28,EPSG:4326,0104000020E6100000010000000101000000189062258B381440B17499F5BDAA4540,POINT (866749.3187192404 6250475.756161338)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fb3,49419,49420,156972,validées,DAE Salle des Sports Paradis Saint Roch,,,43.4083,5.04606,,,,Avenue Georges Braque « St Roch »,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:28,EPSG:4326,0104000020E6100000010000000101000000739D465A2A2F1440EA211ADD41B44540,POINT (865792.0211796389 6258723.882750171)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fb4,49420,49421,156973,validées,DAE Tennis de figuerolles,,,43.4296,5.05131,,,,Quartier de Figuerolles Avenue Auguste Baron,13500,13056,Martigues,Intérieur,f,,,0,Banque club house,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E61000000100000001010000003CF6B3588A341440368FC360FEB64540,POINT (866155.8333957305 6261101.715405447)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fb5,49421,49422,156974,validées,DAE Local Rameurs,,,43.407,5.05808,,,,Place des Aires,13500,13056,Martigues,Intérieur,f,,,0,Véranda,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E6100000010000000101000000E5E72BED793B1440B254CD6218B44540,POINT (866769.5464505382 6258604.741232296)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fb6,49422,49423,156975,validées,DAE Stade de Croix Sainte,,,43.4102,5.02851,,,,Chemin du stade de Croix Sainte,13500,13056,Martigues,Intérieur,f,,,0,Bâtiment La colas a l’entrée  à gauche,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche,événements}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E610000001000000010100000010919A76311D14401D588E9081B44540,POINT (864364.8358567278 6258898.3179233475)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fb7,49423,49424,156976,validées,DAE Stade de La Couronne,,,43.3385,5.06354,,,,Chemin du stade de La Couronne,13500,13056,Martigues,Intérieur,f,,,0,Entrée des vestiaires,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E61000000100000001010000005DCBBFF110411440D5E940D653AB4540,POINT (867410.8431777628 6251004.53021831)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fb8,49424,49425,156977,validées,DAE Boulodrome Municipal Couvert,,,43.4047,5.03924,,,,Avenue Urdy Milou,13500,13056,Martigues,Intérieur,f,,,0,Entrée à coté du comptoir,,,"{lundi,mardi,mercredi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E6100000010000000101000000BE840A0E2F281440A31F0DA7CCB34540,POINT (865249.8535535889 6258309.560079981)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fb9,49425,49426,156978,validées,DAE Base de Voile,,,43.4226,5.06085,,,,"18 Bd du Tourret de Vallier, 13500 Martigues",13500,13056,Martigues,Intérieur,f,,,0,Hall d'entré,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche,événements}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-12-04,2023-04-27,,Annuelle,,2022-05-12,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E6100000010000000101000000AED85F764F3E1440CBF8F71917B64540,POINT (866948.701904157 6260344.02297044)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fba,49426,49427,156979,validées,DAE Maison de carro,,,43.3337,5.04314,,,,Traverse des Pins,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,mercredi,jeudi,vendredi,samedi,dimanche,événements}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E6100000010000000101000000A1FBCD1F2E2C1440A24F9ABCB7AA4540,POINT (865770.0081179704 6250428.096207996)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fbb,49427,49428,156980,validées,DAE Groupe Scolaire Louise Michel,,,43.4231,5.04538,,,,Traverse Louise Michel,13500,13056,Martigues,Intérieur,f,,,0,Grande salle à gauche,,,"{lundi,mardi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E61000000100000001010000008CFE863F792E1440D4B1EF2F27B64540,POINT (865694.324784401 6260366.996332675)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fbc,49428,49429,156981,validées,DAE Groupe Scolaire Robert Desnos,,,43.4196,5.04765,,,,Rue Robert Desnos,13500,13056,Martigues,Intérieur,f,,,0,Elémentaire,,,"{lundi,mardi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E61000000100000001010000005C8DEC4ACB3014409793ABB3B5B54540,POINT (865888.2616144083 6259982.852502553)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fbd,49429,49430,156982,validées,DAE Groupe Scolaire Paul DI Lorto,,,43.4134,5.04991,,,,Chemin de la vierge,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E6100000010000000101000000106B3BB71A3314407033260EEAB44540,POINT (866089.2010576492 6259298.675100229)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fbe,49430,49431,156983,validées,DAE Groupe Scolaire Aupecle,,,43.3999,5.05648,,,,13 Avenue Pasteur,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E61000000100000001010000008D90CBC9D53914409475EE2C30B34540,POINT (866660.4767959184 6257812.423769467)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fbf,49431,49432,156984,validées,DAE Groupe Scolaire Antoine Tourrel,,,43.4002,5.04804,,,,Boulevard Jean-Jaques Rousseau,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,f,,2024-08-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E61000000100000001010000008EFA35A33031144072F673AF38B34540,POINT (865975.7743830101 6257827.982258268)
geodae_region_sud.fid--50e7f688_18f7ec9325b_7fc0,49432,49433,156985,validées,DAE Groupe Scolaire la Couronne,,,43.3315,5.05363,,,,Chemin du phare,13500,13056,Martigues,Intérieur,f,,,0,Hall d'entrée,,,"{lundi,mardi,jeudi,vendredi}","{""heures ouvrables""}",,,En fonctionnement,,t,2023-11-01,2023-09-01,,Annuelle,,2021-10-18,2022-05-19,211300561,Mairie de Martigues,,,f,2022-05-19 14:56:29,EPSG:4326,0104000020E610000001000000010100000029E384AEE936144020AFACD96FAA4540,POINT (866627.2816739159 6250205.701466754)
